Record Currency Management Limited,,,,,,
,,,,,,
Period Covered,2017,,,,,
,,,,,,
Date Published,30-Apr-18,,,,,
,,,,,,
Reporting Regulation,Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (RTS 28),,,,,
,,,,,,
,Class of Instrument,"Swaps, forwards, and other currency derivatives (Annex I (e) (ii))",,,,
,Notification if <1 average trade per business day in the previous year,N,,,,
,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,THE TORONTO-DOMINION BANK (PT3QB789TSUIDF371261),16.40%,10.60%,n/a,n/a,0%
,UBS AG (BFM8T61CT2L1QCEMIK50),11.00%,4.50%,n/a,n/a,0%
,STATE STREET BANK AND TRUST COMPANY (571474TGEMMWANRLN572),10.40%,10.40%,n/a,n/a,0%
,THE NORTHERN TRUST COMPANY (6PTKHDJ8HDUF78PFWH30),8.20%,7.00%,n/a,n/a,0%
,HSBC BANK PLC (MP6I5ZYZBEU3UXPYFY54),7.50%,9.40%,n/a,n/a,0%
,,,,,,
,Class of Instrument,Money market instruments (Annex I (b) (ii)),,,,
,Notification if <1 average trade per business day in the previous year,Y,,,,
,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,THE TORONTO-DOMINION BANK (PT3QB789TSUIDF371261),80.10%,45.50%,n/a,n/a,0%
,CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK (1VUV7VQFKUOQSJ21A208),19.90%,54.50%,n/a,n/a,0%
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,
Reporting Regulation,Commission Delegated Regulation (EU) 2017/565 of 25 April 2016 � Article 65(6),,,,,
,,,,,,
,Class of Instrument,Options and Futures admitted to trading through a broker (Annex I (g) (i)),,,,
,Notification if <1 average trade per business day in the previous year,Y,,,,
,Top five execution brokers ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,HSBC BANK PLC (MP6I5ZYZBEU3UXPYFY54),100.00%,100.00%,n/a,n/a,0%
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,
,Class of Instrument,Options and Futures admitted to trading through a broker (Annex I (c) (i)),,,,
,Notification if <1 average trade per business day in the previous year,Y,,,,
,Top five execution brokers ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,HSBC  BANK PLC (MP6I5ZYZBEU3UXPYFY54),81.30%,47.10%,n/a,n/a,0%
,UBS LIMITED (REYPIEJN7XZHSUI0N355),18.70%,52.90%,n/a,n/a,0%
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,,,,,,
,Class of Instrument,Money market instruments (Annex I (b) (ii)),,,,
,Notification if <1 average trade per business day in the previous year,Y,,,,
,Top five execution brokers ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,THE TORONTO-DOMINION BANK (PT3QB789TSUIDF371261),95.40%,78.30%,n/a,n/a,0%
,BARCLAYS BANK PLC (G5GSEF7VJP5I7OUK5573),4.60%,21.70%,n/a,n/a,0%
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
,n/a,n/a,n/a,n/a,n/a,n/a
